Year,City/County Co's,No. Of Horses seized,No. of Horses reclaimed by Owner  ,No. of Horses rehomed ,No. of Horses Euthanised 
2011,Meath Co. Council,83,15,14,36
2011,Monaghan Co. Council,0,0,0,0
2011,Offaly Co. Council,59,28,31,0
2011,Roscommon Co. Council,8,0,0,8
2011,Sligo Co. Council,81,3,22,56
2011,Sth Dublin Co. Council,304,25,50,229
2011,Tipperary (North Riding) Co. Council,125,8,78,37
2011,Tipperary (South Riding) Co. Council,28,7,0,21
2011,Waterford City Council,7,2,0,5
2011,Waterford Co. Council,14,0,1,13
2011,Westmeath Co. Council,96,19,23,54
2011,Wexford Co. Council,30,9,21,0
2011,Wicklow Co. Council,138,38,66,34
2012,Carlow Co. Council,27,3,2,22
2012,Cavan Co. Council,9,2,7,0
2012,Clare Co. Council,66,6,0,60
2012,Cork City Council,51,27,4,20
2012,Cork Co. Council,161,80,19,58
2012,Donegal Co. Council,20,0,5,15
2012,Dublin City Council,254,7,5,239
2012,Dun Laoghaire Rathdown Co. Council,7,0,0,7
2012,Fingal Co. Council,145,28,13,102
2012,Galway City Council,50,0,0,50
2012,Galway Co. Council,84,16,9,59
2012,Kerry Co. Council,21,5,4,12
2012,Kildare Co. Council,130,25,13,92
2012,Kilkenny Co. Council,80,8,9,58
2012,Laois Co. Council,243,19,2,222
2012,Leitrim Co. Council,18,0,0,18
2012,Limerick City Council,215,17,5,193
2012,Limerick Co. Council,123,12,3,108
2012,Longford Co. Council,4,0,2,2
2012,Louth Co. Council,39,6,8,25
2012,Mayo Co. Council,200,7,163,30
2012,Meath Co. Council,84,23,8,53
2012,Monaghan Co. Council,7,0,0,7
2012,Offaly Co. Council,0,0,0,0
2012,Roscommon Co. Council,8,2,0,6
2012,Sligo Co. Council,34,4,15,15
2012,Sth Dublin Co. Council,379,64,28,287
2012,Tipperary (North Riding) Co. Council,91,0,0,91
2012,Tipperary (South Riding) Co. Council,51,10,14,27
2012,Waterford City Council,40,20,1,19
2012,Waterford Co. Council,5,1,0,4
2012,Westmeath Co. Council,109,10,18,81
2012,Wexford Co. Council,63,15,5,43
2012,Wicklow Co. Council,151,29,22,100
2013,Carlow Co. Council,82,4,10,68
2013,Cavan Co. Council,0,0,0,0
2013,Clare Co. Council,47,10,0,37
2013,Cork City Council,173,47,6,120
2013,Cork Co. Council,227,78,2,147
2013,Donegal Co. Council,40,9,2,29
2013,Dublin City Council,332,2,10,320
2013,Dun Laoghaire Rathdown Co. Council,61,7,5,49
2013,Fingal Co. Council,117,15,3,99
2013,Galway City Council,,,,
2013,Galway Co. Council,327,6,38,283
2013,Kerry Co. Council,37,1,4,32
2013,Kildare Co. Council,322,13,1,308
2013,Kilkenny Co. Council,99,3,9,87
2013,Laois Co. Council,215,18,18,173
2013,Leitrim Co. Council,20,0,2,18
2013,Limerick City Council,222,14,0,208
2013,Limerick Co. Council,130,4,1,125
2013,Longford Co. Council,25,7,12,6
2013,Louth Co. Council,145,26,12,107
2013,Mayo Co. Council,202,1,100,101
2013,Meath Co. Council,175,2,6,167
2013,Monaghan Co. Council,96,7,3,86
2013,Offaly Co. Council,60,0,15,45
2013,Roscommon Co. Council,235,10,28,197
2013,Sligo Co. Council,89,4,15,70
2013,Sth Dublin Co. Council,322,23,16,283
2013,Tipperary (North Riding) Co. Council,92,9,0,83
2013,Tipperary (South Riding) Co. Council,123,7,13,103
2013,Waterford City Council,60,14,0,45
2013,Waterford Co. Council,18,2,0,16
2013,Westmeath Co. Council,115,11,37,67
2013,Wexford Co. Council,162,10,16,136
2013,Wicklow Co. Council,357,17,23,317
2014,Carlow Co. Council,95,5,9,81
2014,Cavan Co. Council,3,0,0,3
2014,Clare Co. Council,35,0,0,35
2014,Cork City Council,87,18,0,69
2014,Cork Co. Council,176,19,0,159
2014,Donegal Co. Council,13,0,0,13
2014,Dublin City Council,328,7,21,300
2014,Dun Laoghaire Rathdown Co. Council,19,0,0,19
2014,Fingal Co. Council,206,4,10,192
2014,Galway City Council,28,0,0,28
2014,Galway Co. Council,239,8,37,196
2014,Kerry Co. Council,19,1,3,15
2014,Kildare Co. Council,465,24,45,392
2014,Kilkenny Co. Council,89,6,2,81
2014,Laois Co. Council,213,12,9,174
2014,Leitrim Co. Council,76,0,32,44
2014,Limerick City & County Council,413,17,1,395
2014,Longford Co. Council,56,9,37,10
2014,Louth Co. Council,91,12,9,70
2014,Mayo Co. Council,339,0,78,261
2014,Meath Co. Council,107,4,15,88
2014,Monaghan Co. Council,66,3,2,61
2014,Offaly Co. Council,162,3,0,159
2014,Roscommon Co. Council,64,0,5,59
2014,Sligo Co. Council,160,5,44,111
2014,Sth Dublin Co. Council,469,22,12,435
2014,Tipperary (North Riding) Co. Council,193,1,0,192
2014,Tipperary (South Riding) Co. Council,131,0,3,128
2014,Waterford City Council,26,10,0,16
2014,Waterford Co. Council,34,13,7,14
2014,Westmeath Co. Council,81,17,11,51
2014,Wexford Co. Council,187,6,9,164
2014,Wicklow Co. Council,253,20,15,216
2015,Carlow Co. Council,69,4,3,61
2015,Cavan Co. Council,21,0,0,21
2015,Clare Co. Council,47,2,0,45
2015,Cork City Council,54,6,4,44
2015,Cork Co. Council,155,23,14,118
2015,Donegal Co. Council,10,0,8,2
2015,Dublin City Council,145,7,19,119
2015,Dun Laoghaire Rathdown Co. Council,25,0,0,25
2015,Fingal Co. Council,145,9,15,121
2015,Galway City Council,81,0,0,81
2015,Galway Co. Council,94,1,56,37
2015,Kerry Co. Council,24,1,6,17
2015,Kildare Co. Council,273,20,17,236
2015,Kilkenny Co. Council,75,2,5,68
2015,Laois Co. Council,111,6,0,102
2015,Leitrim Co. Council,26,0,18,8
2015,Limerick City & County Council,343,10,15,318
2015,Longford Co. Council,41,0,27,14
2015,Louth Co. Council,43,12,2,29
2015,Mayo Co. Council,0,0,0,0
2015,Meath Co. Council,40,2,11,27
2015,Monaghan Co. Council,35,1,11,23
2015,Offaly Co. Council,101,5,0,96
2015,Roscommon Co. Council,0,0,0,0
2015,Sligo Co. Council,14,0,13,1
2015,Sth Dublin Co. Council,231,8,24,198
2015,Tipperary (North Riding) Co. Council,54,0,1,53
2015,Tipperary (South Riding) Co. Council,43,1,2,40
2015,Tipperary Co. Council  ,55,2,0,53
2015,Waterford City & County Council,7,3,0,4
2015,Waterford City Council,19,1,0,18
2015,Waterford Co. Council,13,2,0,11
2015,Westmeath Co. Council,61,17,6,33
2015,Wexford Co. Council,86,1,28,57
2015,Wicklow Co. Council,138,4,30,104
2016,Carlow Co. Council,76,0,0,76
2016,Cavan Co. Council,4,0,0,4
2016,Clare Co. Council,11,1,0,10
2016,Cork City Council,47,4,7,36
2016,Cork Co. Council,91,13,20,58
2016,Donegal Co. Council,19,0,9,10
2016,Dublin City Council,193,3,12,176
2016,Dun Laoghaire Rathdown Co. Council,29,0,3,26
2016,Fingal Co. Council,161,2,13,146
2016,Galway City Council,64,0,0,64
2016,Galway Co. Council,40,0,25,15
2016,Kerry Co. Council,28,0,0,28
2016,Kildare Co. Council,155,3,8,141
2016,Kilkenny Co. Council,52,4,2,46
2016,Laois Co. Council,66,3,2,61
2016,Leitrim Co. Council,16,0,10,6
2016,Limerick City & County Council,206,14,16,176
2016,Longford Co. Council,19,0,17,2
2016,Louth Co. Council,23,2,11,10
2016,Mayo Co. Council,0,0,0,0
2016,Meath Co. Council,80,18,3,59
2016,Monaghan Co. Council,29,5,22,2
2016,Offaly Co. Council,66,3,0,63
2016,Roscommon Co. Council,0,0,0,0
2016,Sligo Co. Council,19,0,19,0
2016,Sth Dublin Co. Council,266,3,12,250
2016,Tipperary Co. Council  ,129,3,4,122
2016,Waterford City & County Council,32,1,3,28
2016,Westmeath Co. Council,50,12,12,26
2016,Wexford Co. Council,89,5,39,45
2016,Wicklow Co. Council,65,2,8,55
2017,Carlow Co. Council,24,2,5,17
2017,Cavan Co. Council,1,0,0,1
2017,Clare Co. Council,18,1,2,15
2017,Cork City Council,39,4,7,28
2017,Cork Co. Council,87,8,15,64
2017,Donegal Co. Council,13,0,6,7
2017,Dublin City Council,120,0,7,92
2017,Dun Laoghaire Rathdown Co. Council,7,0,2,5
2017,Fingal Co. Council,155,14,2,139
2017,Galway City Council,34,0,0,34
2017,Galway Co. Council,40,0,37,3
2017,Kerry Co. Council,12,0,3,9
2017,Kildare Co. Council,145,17,4,123
2017,Kilkenny Co. Council,21,3,14,4
2017,Laois Co. Council,49,8,1,40
2017,Leitrim Co. Council,10,0,8,2
2017,Limerick City & County Council,166,11,17,138
2017,Longford Co. Council,21,5,14,2
2017,Louth Co. Council,38,4,21,13
2017,Mayo Co. Council,7,0,7,0
2017,Meath Co. Council,57,16,2,39
2017,Monaghan Co. Council,11,0,11,0
2017,Offaly Co. Council,60,2,0,58
2017,Roscommon Co. Council,0,0,0,0
2017,Sligo Co. Council,6,0,4,2
2017,Sth Dublin Co. Council,227,5,11,211
2017,Tipperary Co. Council  ,97,4,26,67
2017,Waterford City & County Council,18,0,8,10
2017,Westmeath Co. Council,36,6,6,24
2017,Wexford Co. Council,39,9,17,13
2017,Wicklow Co. Council,45,0,3,38
2018,Carlow Co. Council,13,0,5,8
2018,Cavan Co. Council,5,0,0,5
2018,Clare Co. Council,14,3,5,6
2018,Cork City Council,33,1,1,31
2018,Cork Co. Council,63,0,8,55
2018,Donegal Co. Council,7,0,5,2
2018,Dublin City Council,183,18,19,146
2018,Dun Laoghaire Rathdown Co. Council,13,0,3,6
2018,Fingal Co. Council,86,8,11,67
2018,Galway City Council,35,0,0,35
2018,Galway Co. Council,66,2,28,36
2018,Kerry Co. Council,22,2,5,15
2018,Kildare Co. Council,91,54,9,28
2018,Kilkenny Co. Council,21,7,3,11
2018,Laois Co. Council,64,8,6,50
2018,Leitrim Co. Council,8,0,6,2
2018,Limerick City & County Council,206,8,10,188
2018,Longford Co. Council,13,0,7,6
2018,Louth Co. Council,37,1,8,28
2018,Mayo Co. Council,1,0,0,1
2018,Meath Co. Council,25,1,0,24
2018,Monaghan Co. Council,5,0,3,2
2018,Offaly Co. Council,16,0,4,12
2018,Roscommon Co. Council,0,0,0,0
2018,Sligo Co. Council,9,0,8,1
2018,Sth Dublin Co. Council,147,5,34,108
2018,Tipperary Co. Council  ,105,1,42,62
2018,Waterford City & County Council,28,3,1,24
2018,Westmeath Co. Council,37,0,6,31
2018,Wexford Co. Council,50,2,28,20
2018,Wicklow Co. Council,57,9,6,42
2019,Carlow Co. Council,20,1,5,14
2019,Cavan Co. Council,2,0,0,2
2019,Clare Co. Council,47,0,38,9
2019,Cork City Council,23,0,16,7
2019,Cork Co. Council,75,5,49,21
2019,Donegal Co. Council,4,0,1,3
2019,Dublin City Council,90,4,4,82
2019,Dun Laoghaire Rathdown Co. Council,15,8,0,7
2019,Fingal Co. Council,41,7,1,33
2019,Galway City Council,15,0,11,4
2019,Galway Co. Council,70,1,2,59
2019,Kerry Co. Council,16,2,11,3
2019,Kildare Co. Council,103,45,1,57
2019,Kilkenny Co. Council,18,2,5,11
2019,Laois Co. Council,35,1,1,32
2019,Leitrim Co. Council,10,1,7,2
2019,Limerick City & County Council,109,3,97,9
2019,Longford Co. Council,11,0,7,4
2019,Louth Co. Council,11,2,8,1
2019,Mayo Co. Council,0,0,0,0
2019,Meath Co. Council,19,2,7,10
2019,Monaghan Co. Council,2,0,2,0
2019,Offaly Co. Council,13,0,12,1
2019,Roscommon Co. Council,0,0,0,0
2019,Sligo Co. Council,4,0,3,1
2019,Sth Dublin Co. Council,83,4,16,63
2019,Tipperary Co. Council  ,88,11,68,6
2019,Waterford City& Co. Council,31,0,19,12
2019,Westmeath Co. Council,19,4,2,13
2019,Wexford Co.Council,33,4,28,1
2019,Wicklow Co. Council,43,3,6,34
2020,Carlow Co. Council,0,0,0,0
2020,Cavan Co. Council,0,0,0,0
2020,Clare Co. Council,29,0,28,1
2020,Cork City Council,12,2,10,0
2020,Cork Co. Council,35,9,22,4
2020,Donegal Co. Council,0,0,0,0
2020,Dublin City Council,42,2,9,30
2020,Dun Laoghaire Rathdown Co. Council,23,0,7,16
2020,Fingal Co. Council,43,11,13,19
2020,Galway City Council,22,2,1,19
2020,Galway Co. Council,35,0,0,35
2020,Kerry Co. Council,16,3,13,0
2020,Kildare Co. Council,29,9,5,12
2020,Kilkenny Co. Council,60,8,37,15
2020,Laois Co. Council,49,27,5,17
2020,Leitrim Co. Council,5,0,3,2
2020,Limerick City & County Council,128,32,95,1
2020,Longford Co. Council,33,2,23,8
2020,Louth Co. Council,6,6,0,0
2020,Mayo Co. Council,1,0,1,0
2020,Meath Co. Council,3,1,0,2
2020,Monaghan Co. Council,0,0,0,0
2020,Offaly Co. Council,7,0,7,0
2020,Roscommon Co. Council,0,0,0,0
2020,Sligo Co. Council,6,0,5,1
2020,Sth Dublin Co. Council,69,8,20,41
2020,Tipperary Co. Council  ,76,5,70,1
2020,Waterford City& Co. Council,17,0,14,0
2020,Westmeath Co. Council,11,0,8,0
2020,Wexford Co.Council,30,3,27,0
2020,Wicklow Co. Council,32,5,22,5
2021,Carlow Co. Council,0,0,0,0
2021,Cavan Co. Council,0,0,0,0
2021,Clare Co. Council,6,0,6,0
2021,Cork City Council,38,5,30,2
2021,Cork Co. Council,22,8,14,0
2021,Donegal Co. Council,2,2,0,0
2021,Dublin City Council,76,16,48,12
2021,Dun Laoghaire Rathdown Co. Council,11,1,10,0
2021,Fingal Co. Council,19,0,15,4
2021,Galway City Council,0,0,0,0
2021,Galway Co. Council,4,0,2,0
2021,Kerry Co. Council,6,1,5,0
2021,Kildare Co. Council,16,13,2,1
2021,Kilkenny Co. Council,19,0,18,1
2021,Laois Co. Council,19,9,7,3
2021,Leitrim Co. Council,2,0,2,0
2021,Limerick City & County Council,91,31,60,0
2021,Longford Co. Council,22,0,20,2
2021,Louth Co. Council,5,3,1,1
2021,Mayo Co. Council,1,0,1,0
2021,Meath Co. Council,7,2,5,0
2021,Monaghan Co. Council,0,0,0,0
2021,Offaly Co. Council,0,0,0,0
2021,Roscommon Co. Council,0,0,0,0
2021,Sligo Co. Council,4,0,4,0
2021,Sth Dublin Co. Council,45,3,37,3
2021,Tipperary Co. Council  ,44,11,33,0
2021,Waterford City& Co. Council,10,0,10,0
2021,Westmeath Co. Council,1,0,1,0
2021,Wexford Co.Council,7,3,4,0
2021,Wicklow Co. Council,0,0,0,0
2022,Carlow Co. Council,0,0,0,0
2022,Cavan Co. Council,0,0,0,0
2022,Clare Co. Council,4,2,2,0
2022,Cork City Council,16,1,14,1
2022,Cork Co. Council,21,6,15,0
2022,Donegal Co. Council,0,0,0,0
2022,Dublin City Council,43,7,36,0
2022,Dun Laoghaire Rathdown Co. Council,4,0,4,0
2022,Fingal Co. Council,18,2,7,9
2022,Galway City Council,0,0,0,0
2022,Galway Co. Council,0,0,0,0
2022,Kerry Co. Council,6,2,4,0
2022,Kildare Co. Council,9,3,6,0
2022,Kilkenny Co. Council,4,2,2,0
2022,Laois Co. Council,15,2,12,1
2022,Leitrim Co. Council,7,0,7,0
2022,Limerick City & County Council,89,23,65,1
2022,Longford Co. Council,9,0,9,0
2022,Louth Co. Council,3,0,3,0
2022,Mayo Co. Council,2,1,1,0
2022,Meath Co. Council,3,2,1,0
2022,Monaghan Co. Council,0,0,0,0
2022,Offaly Co. Council,0,0,0,0
2022,Roscommon Co. Council,0,0,0,0
2022,Sligo Co. Council,0,0,0,0
2022,Sth Dublin Co. Council,28,1,27,0
2022,Tipperary Co. Council  ,30,5,25,0
2022,Waterford City& Co. Council,7,3,3,1
2022,Westmeath Co. Council,3,2,1,0
2022,Wexford Co.Council,0,0,0,0
2022,Wicklow Co. Council,5,0,4,1
