﻿WEEK_NO,YEAR,DATE,CLASSIFICATION_CATEOGORY,ANIMAL_CARCASE,NUMBER
42,2021,18/10/2021 00:00,A,Young Bull,2147
43,2021,25/10/2021 00:00,A,Young Bull,1422
44,2021,01/11/2021 00:00,A,Young Bull,2256
45,2021,08/11/2021 00:00,A,Young Bull,2527
46,2021,15/11/2021 00:00,A,Young Bull,2982
47,2021,22/11/2021 00:00,A,Young Bull,3022
48,2021,29/11/2021 00:00,A,Young Bull,3292
49,2021,06/12/2021 00:00,A,Young Bull,3349
50,2021,13/12/2021 00:00,A,Young Bull,3500
51,2021,20/12/2021 00:00,A,Young Bull,2743
52,2021,27/12/2021 00:00,A,Young Bull,2492
1,2022,03/01/2022 00:00,A,Young Bull,3030
2,2022,10/01/2022 00:00,A,Young Bull,3955
3,2022,17/01/2022 00:00,A,Young Bull,4275
4,2022,24/01/2022 00:00,A,Young Bull,4206
5,2022,31/01/2022 00:00,A,Young Bull,3691
6,2022,07/02/2022 00:00,A,Young Bull,4135
7,2022,14/02/2022 00:00,A,Young Bull,3499
8,2022,21/02/2022 00:00,A,Young Bull,2924
9,2022,28/02/2022 00:00,A,Young Bull,2864
10,2022,07/03/2022 00:00,A,Young Bull,2604
11,2022,14/03/2022 00:00,A,Young Bull,1536
12,2022,21/03/2022 00:00,A,Young Bull,2254
13,2022,28/03/2022 00:00,A,Young Bull,2544
14,2022,04/04/2022 00:00,A,Young Bull,2252
15,2022,11/04/2022 00:00,A,Young Bull,1910
16,2022,18/04/2022 00:00,A,Young Bull,1983
17,2022,25/04/2022 00:00,A,Young Bull,2622
18,2022,02/05/2022 00:00,A,Young Bull,2539
19,2022,09/05/2022 00:00,A,Young Bull,3134
20,2022,16/05/2022 00:00,A,Young Bull,3176
21,2022,23/05/2022 00:00,A,Young Bull,3070
22,2022,30/05/2022 00:00,A,Young Bull,3319
23,2022,06/06/2022 00:00,A,Young Bull,3178
24,2022,13/06/2022 00:00,A,Young Bull,3433
25,2022,20/06/2022 00:00,A,Young Bull,3034
26,2022,27/06/2022 00:00,A,Young Bull,2827
27,2022,04/07/2022 00:00,A,Young Bull,2749
28,2022,11/07/2022 00:00,A,Young Bull,2662
29,2022,18/07/2022 00:00,A,Young Bull,2598
30,2022,25/07/2022 00:00,A,Young Bull,2121
31,2022,01/08/2022 00:00,A,Young Bull,1639
32,2022,08/08/2022 00:00,A,Young Bull,1805
33,2022,15/08/2022 00:00,A,Young Bull,1533
34,2022,22/08/2022 00:00,A,Young Bull,1526
35,2022,29/08/2022 00:00,A,Young Bull,1462
36,2022,05/09/2022 00:00,A,Young Bull,1556
37,2022,12/09/2022 00:00,A,Young Bull,1496
38,2022,19/09/2022 00:00,A,Young Bull,1840
39,2022,26/09/2022 00:00,A,Young Bull,1557
40,2022,03/10/2022 00:00,A,Young Bull,1587
41,2022,10/10/2022 00:00,A,Young Bull,2005
42,2022,17/10/2022 00:00,A,Young Bull,1938
43,2022,24/10/2022 00:00,A,Young Bull,2184
44,2022,31/10/2022 00:00,A,Young Bull,1573
45,2022,07/11/2022 00:00,A,Young Bull,2312
46,2022,14/11/2022 00:00,A,Young Bull,2458
47,2022,21/11/2022 00:00,A,Young Bull,2825
48,2022,28/11/2022 00:00,A,Young Bull,3134
49,2022,05/12/2022 00:00,A,Young Bull,2945
50,2022,12/12/2022 00:00,A,Young Bull,2882
51,2022,19/12/2022 00:00,A,Young Bull,2973
52,2022,26/12/2022 00:00,A,Young Bull,2106
1,2023,02/01/2023 00:00,A,Young Bull,3579
2,2023,09/01/2023 00:00,A,Young Bull,3816
3,2023,16/01/2023 00:00,A,Young Bull,3352
4,2023,23/01/2023 00:00,A,Young Bull,3672
5,2023,30/01/2023 00:00,A,Young Bull,3360
6,2023,06/02/2023 00:00,A,Young Bull,2936
7,2023,13/02/2023 00:00,A,Young Bull,2806
8,2023,20/02/2023 00:00,A,Young Bull,2609
9,2023,27/02/2023 00:00,A,Young Bull,2513
10,2023,06/03/2023 00:00,A,Young Bull,2002
11,2023,13/03/2023 00:00,A,Young Bull,2045
12,2023,20/03/2023 00:00,A,Young Bull,2038
13,2023,27/03/2023 00:00,A,Young Bull,1777
14,2023,03/04/2023 00:00,A,Young Bull,1416
15,2023,10/04/2023 00:00,A,Young Bull,1638
16,2023,17/04/2023 00:00,A,Young Bull,1686
17,2023,24/04/2023 00:00,A,Young Bull,1761
18,2023,01/05/2023 00:00,A,Young Bull,2203
19,2023,08/05/2023 00:00,A,Young Bull,2348
20,2023,15/05/2023 00:00,A,Young Bull,2841
21,2023,22/05/2023 00:00,A,Young Bull,3010
22,2023,29/05/2023 00:00,A,Young Bull,3450
23,2023,05/06/2023 00:00,A,Young Bull,3380
24,2023,12/06/2023 00:00,A,Young Bull,3509
25,2023,19/06/2023 00:00,A,Young Bull,3646
26,2023,26/06/2023 00:00,A,Young Bull,3062
27,2023,03/07/2023 00:00,A,Young Bull,2703
28,2023,10/07/2023 00:00,A,Young Bull,1874
29,2023,17/07/2023 00:00,A,Young Bull,1630
30,2023,24/07/2023 00:00,A,Young Bull,1804
31,2023,31/07/2023 00:00,A,Young Bull,1712
32,2023,07/08/2023 00:00,A,Young Bull,1302
33,2023,14/08/2023 00:00,A,Young Bull,1388
34,2023,21/08/2023 00:00,A,Young Bull,1575
35,2023,28/08/2023 00:00,A,Young Bull,1366
36,2023,04/09/2023 00:00,A,Young Bull,1257
37,2023,11/09/2023 00:00,A,Young Bull,1351
38,2023,18/09/2023 00:00,A,Young Bull,1066
39,2023,25/09/2023 00:00,A,Young Bull,1102
40,2023,02/10/2023 00:00,A,Young Bull,1228
41,2023,09/10/2023 00:00,A,Young Bull,1512
42,2023,16/10/2023 00:00,A,Young Bull,1628
43,2023,23/10/2023 00:00,A,Young Bull,1729
44,2023,30/10/2023 00:00,A,Young Bull,1585
45,2023,06/11/2023 00:00,A,Young Bull,1974
1,2019,30/12/2019 00:00,B,Bull,417
2,2020,06/01/2020 00:00,B,Bull,590
3,2020,13/01/2020 00:00,B,Bull,422
4,2020,20/01/2020 00:00,B,Bull,407
5,2020,27/01/2020 00:00,B,Bull,493
6,2020,03/02/2020 00:00,B,Bull,536
7,2020,10/02/2020 00:00,B,Bull,560
8,2020,17/02/2020 00:00,B,Bull,690
9,2020,24/02/2020 00:00,B,Bull,748
10,2020,02/03/2020 00:00,B,Bull,682
11,2020,09/03/2020 00:00,B,Bull,748
12,2020,16/03/2020 00:00,B,Bull,473
13,2020,23/03/2020 00:00,B,Bull,686
14,2020,30/03/2020 00:00,B,Bull,515
15,2020,06/04/2020 00:00,B,Bull,798
16,2020,13/04/2020 00:00,B,Bull,735
17,2020,20/04/2020 00:00,B,Bull,741
18,2020,27/04/2020 00:00,B,Bull,781
19,2020,04/05/2020 00:00,B,Bull,682
20,2020,11/05/2020 00:00,B,Bull,654
21,2020,18/05/2020 00:00,B,Bull,625
22,2020,25/05/2020 00:00,B,Bull,557
23,2020,01/06/2020 00:00,B,Bull,469
24,2020,08/06/2020 00:00,B,Bull,744
25,2020,15/06/2020 00:00,B,Bull,717
26,2020,22/06/2020 00:00,B,Bull,683
27,2020,29/06/2020 00:00,B,Bull,996
28,2020,06/07/2020 00:00,B,Bull,898
29,2020,13/07/2020 00:00,B,Bull,818
30,2020,20/07/2020 00:00,B,Bull,858
31,2020,27/07/2020 00:00,B,Bull,803
32,2020,03/08/2020 00:00,B,Bull,595
33,2020,10/08/2020 00:00,B,Bull,645
34,2020,17/08/2020 00:00,B,Bull,673
35,2020,24/08/2020 00:00,B,Bull,679
36,2020,31/08/2020 00:00,B,Bull,650
37,2020,07/09/2020 00:00,B,Bull,686
38,2020,14/09/2020 00:00,B,Bull,661
39,2020,21/09/2020 00:00,B,Bull,655
40,2020,28/09/2020 00:00,B,Bull,550
41,2020,05/10/2020 00:00,B,Bull,659
42,2020,12/10/2020 00:00,B,Bull,568
43,2020,19/10/2020 00:00,B,Bull,460
44,2020,26/10/2020 00:00,B,Bull,485
45,2020,02/11/2020 00:00,B,Bull,637
46,2020,09/11/2020 00:00,B,Bull,642
47,2020,16/11/2020 00:00,B,Bull,606
48,2020,23/11/2020 00:00,B,Bull,632
49,2020,30/11/2020 00:00,B,Bull,545
50,2020,07/12/2020 00:00,B,Bull,483
51,2020,14/12/2020 00:00,B,Bull,422
52,2020,21/12/2020 00:00,B,Bull,151
53,2020,28/12/2020 00:00,B,Bull,203
1,2021,04/01/2021 00:00,B,Bull,319
2,2021,11/01/2021 00:00,B,Bull,295
3,2021,18/01/2021 00:00,B,Bull,267
4,2021,25/01/2021 00:00,B,Bull,370
5,2021,01/02/2021 00:00,B,Bull,328
6,2021,08/02/2021 00:00,B,Bull,353
7,2021,15/02/2021 00:00,B,Bull,426
8,2021,22/02/2021 00:00,B,Bull,467
9,2021,01/03/2021 00:00,B,Bull,457
10,2021,08/03/2021 00:00,B,Bull,528
11,2021,15/03/2021 00:00,B,Bull,562
12,2021,22/03/2021 00:00,B,Bull,489
13,2021,29/03/2021 00:00,B,Bull,602
14,2021,05/04/2021 00:00,B,Bull,614
15,2021,12/04/2021 00:00,B,Bull,497
16,2021,19/04/2021 00:00,B,Bull,644
17,2021,26/04/2021 00:00,B,Bull,506
18,2021,03/05/2021 00:00,B,Bull,742
19,2021,10/05/2021 00:00,B,Bull,538
20,2021,17/05/2021 00:00,B,Bull,724
21,2021,24/05/2021 00:00,B,Bull,717
22,2021,31/05/2021 00:00,B,Bull,630
23,2021,07/06/2021 00:00,B,Bull,567
24,2021,14/06/2021 00:00,B,Bull,540
25,2021,21/06/2021 00:00,B,Bull,455
26,2021,28/06/2021 00:00,B,Bull,451
27,2021,05/07/2021 00:00,B,Bull,578
28,2021,12/07/2021 00:00,B,Bull,544
29,2021,19/07/2021 00:00,B,Bull,646
30,2021,26/07/2021 00:00,B,Bull,672
31,2021,02/08/2021 00:00,B,Bull,619
32,2021,09/08/2021 00:00,B,Bull,639
33,2021,16/08/2021 00:00,B,Bull,567
34,2021,23/08/2021 00:00,B,Bull,635
35,2021,30/08/2021 00:00,B,Bull,599
36,2021,06/09/2021 00:00,B,Bull,616
37,2021,13/09/2021 00:00,B,Bull,614
38,2021,20/09/2021 00:00,B,Bull,591
39,2021,27/09/2021 00:00,B,Bull,493
40,2021,04/10/2021 00:00,B,Bull,515
41,2021,11/10/2021 00:00,B,Bull,430
42,2021,18/10/2021 00:00,B,Bull,464
43,2021,25/10/2021 00:00,B,Bull,375
44,2021,01/11/2021 00:00,B,Bull,483
45,2021,08/11/2021 00:00,B,Bull,451
46,2021,15/11/2021 00:00,B,Bull,455
47,2021,22/11/2021 00:00,B,Bull,513
48,2021,29/11/2021 00:00,B,Bull,488
49,2021,06/12/2021 00:00,B,Bull,422
50,2021,13/12/2021 00:00,B,Bull,491
51,2021,20/12/2021 00:00,B,Bull,202
52,2021,27/12/2021 00:00,B,Bull,152
1,2022,03/01/2022 00:00,B,Bull,214
2,2022,10/01/2022 00:00,B,Bull,311
3,2022,17/01/2022 00:00,B,Bull,266
4,2022,24/01/2022 00:00,B,Bull,365
5,2022,31/01/2022 00:00,B,Bull,329
6,2022,07/02/2022 00:00,B,Bull,469
7,2022,14/02/2022 00:00,B,Bull,470
8,2022,21/02/2022 00:00,B,Bull,567
9,2022,28/02/2022 00:00,B,Bull,531
10,2022,07/03/2022 00:00,B,Bull,563
11,2022,14/03/2022 00:00,B,Bull,372
12,2022,21/03/2022 00:00,B,Bull,765
13,2022,28/03/2022 00:00,B,Bull,654
14,2022,04/04/2022 00:00,B,Bull,672
15,2022,11/04/2022 00:00,B,Bull,605
16,2022,18/04/2022 00:00,B,Bull,609
17,2022,25/04/2022 00:00,B,Bull,818
18,2022,02/05/2022 00:00,B,Bull,641
19,2022,09/05/2022 00:00,B,Bull,766
20,2022,16/05/2022 00:00,B,Bull,707
21,2022,23/05/2022 00:00,B,Bull,758
22,2022,30/05/2022 00:00,B,Bull,586
23,2022,06/06/2022 00:00,B,Bull,512
24,2022,13/06/2022 00:00,B,Bull,508
25,2022,20/06/2022 00:00,B,Bull,635
26,2022,27/06/2022 00:00,B,Bull,521
27,2022,04/07/2022 00:00,B,Bull,587
28,2022,11/07/2022 00:00,B,Bull,648
29,2022,18/07/2022 00:00,B,Bull,605
30,2022,25/07/2022 00:00,B,Bull,683
31,2022,01/08/2022 00:00,B,Bull,629
32,2022,08/08/2022 00:00,B,Bull,673
33,2022,15/08/2022 00:00,B,Bull,683
34,2022,22/08/2022 00:00,B,Bull,627
35,2022,29/08/2022 00:00,B,Bull,561
36,2022,05/09/2022 00:00,B,Bull,520
37,2022,12/09/2022 00:00,B,Bull,728
38,2022,19/09/2022 00:00,B,Bull,553
39,2022,26/09/2022 00:00,B,Bull,510
40,2022,03/10/2022 00:00,B,Bull,399
41,2022,10/10/2022 00:00,B,Bull,483
42,2022,17/10/2022 00:00,B,Bull,496
43,2022,24/10/2022 00:00,B,Bull,515
44,2022,31/10/2022 00:00,B,Bull,409
45,2022,07/11/2022 00:00,B,Bull,478
46,2022,14/11/2022 00:00,B,Bull,584
47,2022,21/11/2022 00:00,B,Bull,471
48,2022,28/11/2022 00:00,B,Bull,410
49,2022,05/12/2022 00:00,B,Bull,404
50,2022,12/12/2022 00:00,B,Bull,321
51,2022,19/12/2022 00:00,B,Bull,305
52,2022,26/12/2022 00:00,B,Bull,128
1,2023,02/01/2023 00:00,B,Bull,222
2,2023,09/01/2023 00:00,B,Bull,336
3,2023,16/01/2023 00:00,B,Bull,295
4,2023,23/01/2023 00:00,B,Bull,344
5,2023,30/01/2023 00:00,B,Bull,459
6,2023,06/02/2023 00:00,B,Bull,483
7,2023,13/02/2023 00:00,B,Bull,505
8,2023,20/02/2023 00:00,B,Bull,555
9,2023,27/02/2023 00:00,B,Bull,526
10,2023,06/03/2023 00:00,B,Bull,530
11,2023,13/03/2023 00:00,B,Bull,459
12,2023,20/03/2023 00:00,B,Bull,632
13,2023,27/03/2023 00:00,B,Bull,521
14,2023,03/04/2023 00:00,B,Bull,511
15,2023,10/04/2023 00:00,B,Bull,491
16,2023,17/04/2023 00:00,B,Bull,621
17,2023,24/04/2023 00:00,B,Bull,664
18,2023,01/05/2023 00:00,B,Bull,694
19,2023,08/05/2023 00:00,B,Bull,698
20,2023,15/05/2023 00:00,B,Bull,696
21,2023,22/05/2023 00:00,B,Bull,605
22,2023,29/05/2023 00:00,B,Bull,636
23,2023,05/06/2023 00:00,B,Bull,725
24,2023,12/06/2023 00:00,B,Bull,582
25,2023,19/06/2023 00:00,B,Bull,615
26,2023,26/06/2023 00:00,B,Bull,735
27,2023,03/07/2023 00:00,B,Bull,530
28,2023,10/07/2023 00:00,B,Bull,673
29,2023,17/07/2023 00:00,B,Bull,659
30,2023,24/07/2023 00:00,B,Bull,698
31,2023,31/07/2023 00:00,B,Bull,677
32,2023,07/08/2023 00:00,B,Bull,549
33,2023,14/08/2023 00:00,B,Bull,596
34,2023,21/08/2023 00:00,B,Bull,688
35,2023,28/08/2023 00:00,B,Bull,587
36,2023,04/09/2023 00:00,B,Bull,574
37,2023,11/09/2023 00:00,B,Bull,560
38,2023,18/09/2023 00:00,B,Bull,438
39,2023,25/09/2023 00:00,B,Bull,450
40,2023,02/10/2023 00:00,B,Bull,474
41,2023,09/10/2023 00:00,B,Bull,462
42,2023,16/10/2023 00:00,B,Bull,518
43,2023,23/10/2023 00:00,B,Bull,480
44,2023,30/10/2023 00:00,B,Bull,396
45,2023,06/11/2023 00:00,B,Bull,651
1,2019,30/12/2019 00:00,C,Steer,10186
2,2020,06/01/2020 00:00,C,Steer,11121
3,2020,13/01/2020 00:00,C,Steer,11098
4,2020,20/01/2020 00:00,C,Steer,11944
5,2020,27/01/2020 00:00,C,Steer,12300
6,2020,03/02/2020 00:00,C,Steer,12539
7,2020,10/02/2020 00:00,C,Steer,12792
8,2020,17/02/2020 00:00,C,Steer,13385
9,2020,24/02/2020 00:00,C,Steer,12984
10,2020,02/03/2020 00:00,C,Steer,13106
11,2020,09/03/2020 00:00,C,Steer,13213
12,2020,16/03/2020 00:00,C,Steer,13098
13,2020,23/03/2020 00:00,C,Steer,12045
14,2020,30/03/2020 00:00,C,Steer,11261
15,2020,06/04/2020 00:00,C,Steer,11182
16,2020,13/04/2020 00:00,C,Steer,9917
17,2020,20/04/2020 00:00,C,Steer,9860
18,2020,27/04/2020 00:00,C,Steer,9920
19,2020,04/05/2020 00:00,C,Steer,9859
20,2020,11/05/2020 00:00,C,Steer,10526
21,2020,18/05/2020 00:00,C,Steer,10281
22,2020,25/05/2020 00:00,C,Steer,10349
23,2020,01/06/2020 00:00,C,Steer,11029
24,2020,08/06/2020 00:00,C,Steer,13104
25,2020,15/06/2020 00:00,C,Steer,13591
26,2020,22/06/2020 00:00,C,Steer,13670
27,2020,29/06/2020 00:00,C,Steer,13460
28,2020,06/07/2020 00:00,C,Steer,13546
29,2020,13/07/2020 00:00,C,Steer,15119
30,2020,20/07/2020 00:00,C,Steer,15535
31,2020,27/07/2020 00:00,C,Steer,16500
32,2020,03/08/2020 00:00,C,Steer,14941
33,2020,10/08/2020 00:00,C,Steer,16707
34,2020,17/08/2020 00:00,C,Steer,16928
35,2020,24/08/2020 00:00,C,Steer,16851
36,2020,31/08/2020 00:00,C,Steer,17231
37,2020,07/09/2020 00:00,C,Steer,17123
38,2020,14/09/2020 00:00,C,Steer,16220
39,2020,21/09/2020 00:00,C,Steer,16293
40,2020,28/09/2020 00:00,C,Steer,16889
41,2020,05/10/2020 00:00,C,Steer,17253
42,2020,12/10/2020 00:00,C,Steer,17613
43,2020,19/10/2020 00:00,C,Steer,16732
44,2020,26/10/2020 00:00,C,Steer,13982
45,2020,02/11/2020 00:00,C,Steer,15559
46,2020,09/11/2020 00:00,C,Steer,15446
47,2020,16/11/2020 00:00,C,Steer,14301
48,2020,23/11/2020 00:00,C,Steer,12195
49,2020,30/11/2020 00:00,C,Steer,11878
50,2020,07/12/2020 00:00,C,Steer,12142
51,2020,14/12/2020 00:00,C,Steer,11797
52,2020,21/12/2020 00:00,C,Steer,6027
53,2020,28/12/2020 00:00,C,Steer,7710
1,2021,04/01/2021 00:00,C,Steer,11140
2,2021,11/01/2021 00:00,C,Steer,10995
3,2021,18/01/2021 00:00,C,Steer,10694
4,2021,25/01/2021 00:00,C,Steer,10548
5,2021,01/02/2021 00:00,C,Steer,11172
6,2021,08/02/2021 00:00,C,Steer,10706
7,2021,15/02/2021 00:00,C,Steer,10810
8,2021,22/02/2021 00:00,C,Steer,10966
9,2021,01/03/2021 00:00,C,Steer,11667
10,2021,08/03/2021 00:00,C,Steer,12758
11,2021,15/03/2021 00:00,C,Steer,11790
12,2021,22/03/2021 00:00,C,Steer,12282
13,2021,29/03/2021 00:00,C,Steer,11696
14,2021,05/04/2021 00:00,C,Steer,11600
15,2021,12/04/2021 00:00,C,Steer,11376
16,2021,19/04/2021 00:00,C,Steer,11495
17,2021,26/04/2021 00:00,C,Steer,10916
18,2021,03/05/2021 00:00,C,Steer,10099
19,2021,10/05/2021 00:00,C,Steer,10387
20,2021,17/05/2021 00:00,C,Steer,10967
21,2021,24/05/2021 00:00,C,Steer,10865
22,2021,31/05/2021 00:00,C,Steer,11426
23,2021,07/06/2021 00:00,C,Steer,10262
24,2021,14/06/2021 00:00,C,Steer,10581
25,2021,21/06/2021 00:00,C,Steer,11084
26,2021,28/06/2021 00:00,C,Steer,11816
27,2021,05/07/2021 00:00,C,Steer,12857
28,2021,12/07/2021 00:00,C,Steer,13997
29,2021,19/07/2021 00:00,C,Steer,14115
30,2021,26/07/2021 00:00,C,Steer,16327
31,2021,02/08/2021 00:00,C,Steer,15314
32,2021,09/08/2021 00:00,C,Steer,16814
33,2021,16/08/2021 00:00,C,Steer,17036
34,2021,23/08/2021 00:00,C,Steer,16887
35,2021,30/08/2021 00:00,C,Steer,17603
36,2021,06/09/2021 00:00,C,Steer,17277
37,2021,13/09/2021 00:00,C,Steer,17610
38,2021,20/09/2021 00:00,C,Steer,17214
39,2021,27/09/2021 00:00,C,Steer,17872
40,2021,04/10/2021 00:00,C,Steer,17191
41,2021,11/10/2021 00:00,C,Steer,17007
42,2021,18/10/2021 00:00,C,Steer,16812
43,2021,25/10/2021 00:00,C,Steer,15117
44,2021,01/11/2021 00:00,C,Steer,15838
45,2021,08/11/2021 00:00,C,Steer,14630
46,2021,15/11/2021 00:00,C,Steer,13021
47,2021,22/11/2021 00:00,C,Steer,13152
48,2021,29/11/2021 00:00,C,Steer,11967
49,2021,06/12/2021 00:00,C,Steer,11497
50,2021,13/12/2021 00:00,C,Steer,11290
51,2021,20/12/2021 00:00,C,Steer,8007
52,2021,27/12/2021 00:00,C,Steer,7935
1,2022,03/01/2022 00:00,C,Steer,9550
2,2022,10/01/2022 00:00,C,Steer,11177
3,2022,17/01/2022 00:00,C,Steer,11592
4,2022,24/01/2022 00:00,C,Steer,12229
5,2022,31/01/2022 00:00,C,Steer,12655
6,2022,07/02/2022 00:00,C,Steer,12700
7,2022,14/02/2022 00:00,C,Steer,12947
8,2022,21/02/2022 00:00,C,Steer,12811
9,2022,28/02/2022 00:00,C,Steer,12438
10,2022,07/03/2022 00:00,C,Steer,13479
11,2022,14/03/2022 00:00,C,Steer,9139
12,2022,21/03/2022 00:00,C,Steer,13802
13,2022,28/03/2022 00:00,C,Steer,13600
14,2022,04/04/2022 00:00,C,Steer,15262
15,2022,11/04/2022 00:00,C,Steer,13491
16,2022,18/04/2022 00:00,C,Steer,12685
17,2022,25/04/2022 00:00,C,Steer,13825
18,2022,02/05/2022 00:00,C,Steer,12186
19,2022,09/05/2022 00:00,C,Steer,13774
20,2022,16/05/2022 00:00,C,Steer,13192
21,2022,23/05/2022 00:00,C,Steer,11260
22,2022,30/05/2022 00:00,C,Steer,10458
23,2022,06/06/2022 00:00,C,Steer,9650
24,2022,13/06/2022 00:00,C,Steer,10839
25,2022,20/06/2022 00:00,C,Steer,11329
26,2022,27/06/2022 00:00,C,Steer,11497
27,2022,04/07/2022 00:00,C,Steer,12763
28,2022,11/07/2022 00:00,C,Steer,13099
29,2022,18/07/2022 00:00,C,Steer,13934
30,2022,25/07/2022 00:00,C,Steer,15274
31,2022,01/08/2022 00:00,C,Steer,15294
32,2022,08/08/2022 00:00,C,Steer,16590
33,2022,15/08/2022 00:00,C,Steer,16517
34,2022,22/08/2022 00:00,C,Steer,17358
35,2022,29/08/2022 00:00,C,Steer,18610
36,2022,05/09/2022 00:00,C,Steer,17746
37,2022,12/09/2022 00:00,C,Steer,18095
38,2022,19/09/2022 00:00,C,Steer,18326
